﻿BASE,,,
,,,
ICR-2,Ozzie Smith,San Diego Padres™,
ICR-3,Joey Votto,Cincinnati Reds®,
ICR-4,Nolan Ryan,Texas Rangers®,
ICR-5,Honus Wagner,Pittsburgh Pirates®,
ICR-6,Tony Gwynn,San Diego Padres™,
ICR-7,Ken Griffey Jr.,Seattle Mariners™,
ICR-8,Joe Mauer,Minnesota Twins®,
ICR-9,Luis Aparicio,Chicago White Sox®,
ICR-10,Frank Robinson,Cincinnati Reds®,
ICR-11,Orlando Cepeda,San Francisco Giants®,
ICR-12,Roger Maris,New York Yankees®,
ICR-13,Sandy Koufax,Los Angeles Dodgers®,
ICR-14,Dave Winfield,San Diego Padres™,
ICR-15,Paul Molitor,Milwaukee Brewers™,
ICR-16,Miguel Cabrera,Florida Marlins™,
ICR-17,Johnny Mize,New York Yankees®,
ICR-18,Gil Hodges,Brooklyn Dodgers™,
ICR-19,Willie Mays,New York Giants™,
ICR-20,Phil Rizzuto,New York Yankees®,
ICR-21,Pee Wee Reese,Brooklyn Dodgers™,
ICR-22,Stan Musial,St. Louis Cardinals®,
ICR-23,Stan Musial,St. Louis Cardinals®,
ICR-24,Stan Musial,St. Louis Cardinals®,
ICR-25,Bob Clemente,Pittsburgh Pirates®,
ICR-26,Bob Gibson,St. Louis Cardinals®,
ICR-27,Billy Williams,Chicago Cubs®,
ICR-28,Bob Clemente,Pittsburgh Pirates®,
ICR-29,Chipper Jones,Atlanta Braves™,
ICR-30,Tim Raines,Montréal Expos™,
ICR-31,Darryl Strawberry,New York Mets®,
ICR-32,Dwight Gooden,New York Mets®,
ICR-33,Jeff Bagwell,Houston Astros®,
ICR-34,Ivan Rodriguez,Texas Rangers®,
ICR-35,Christy Mathewson,New York Giants™,
ICR-36,Tris Speaker,Boston Red Sox®,
ICR-37,Willie Stargell,Pittsburgh Pirates®,
ICR-38,Gary Carter,Montréal Expos™,
ICR-39,Ralph Kiner,Pittsburgh Pirates®,
ICR-40,Enos Slaughter,St. Louis Cardinals®,
ICR-41,Red Schoendienst,St. Louis Cardinals®,
ICR-42,Fergie Jenkins,Chicago Cubs®,
ICR-43,Tony Pérez,Cincinnati Reds®,
ICR-44,Ernie Banks,Chicago Cubs®,
ICR-45,Lefty Grove,Philadelphia Athletics™,
ICR-46,Ken Griffey Jr.,Seattle Mariners™,
ICR-47,Mel Ott,New York Giants™,
ICR-48,Frank Thomas,Chicago White Sox®,
ICR-49,Frank Thomas,Chicago White Sox®,
ICR-50,Chipper Jones,Atlanta Braves™,
,,,
1984 TOPPS BASEBALL,,,
84-1,Garrett Hampson,Colorado Rockies™,Rookie
84-2,Kerry Wood,Chicago Cubs®,
84-3,J.D. Martinez,Boston Red Sox®,
84-4,Gerrit Cole,Houston Astros®,
84-5,Xander Bogaerts,Boston Red Sox®,
84-6,Miguel Cabrera,Detroit Tigers®,
84-7,CC Sabathia,New York Yankees®,
84-8,Fernando Tatis Jr.,San Diego Padres™,Rookie
84-9,Eloy Jimenez,Chicago White Sox®,Rookie
84-10,Vladimir Guerrero Jr.,Toronto Blue Jays®,Rookie
84-11,Pete Alonso,New York Mets®,Rookie
84-12,Ted Williams,Boston Red Sox®,
84-13,Nick Senzel,Cincinnati Reds®,Rookie
84-14,Carter Kieboom,Washington Nationals®,Rookie
84-15,Chris Paddack,San Diego Padres™,Rookie
84-16,Michael Chavis,Boston Red Sox®,Rookie
84-17,Nick Margevicius,San Diego Padres™,Rookie
84-18,Jon Duplantier,Arizona Diamondbacks®,Rookie
84-19,Mariano Rivera,New York Yankees®,
84-20,Roy Halladay,Toronto Blue Jays®,
84-21,Griffin Canning,Angels®,Rookie
84-22,Thairo Estrada,New York Yankees®,Rookie
84-23,Lane Thomas,St. Louis Cardinals®,Rookie
84-24,Cole Tucker,Pittsburgh Pirates®,Rookie
84-25,Shohei Ohtani,Angels®,Rookie
84-26,Corbin Martin,Houston Astros®,Rookie
84-27,Roberto Clemente,Pittsburgh Pirates®,
84-28,Jackie Robinson,Brooklyn Dodgers™,
84-29,Austin Riley,Atlanta Braves™,Rookie
84-30,Keston Hiura,Milwaukee Brewers™,Rookie
84-31,Willie Mays,San Francisco Giants®,
84-32,Oscar Mercado,Cleveland Indians®,Rookie
84-33,Ken Griffey Jr.,Seattle Mariners™,
84-34,Adam Jones,Arizona Diamondbacks®,
84-35,Patrick Corbin,Washington Nationals®,
84-36,Brendan Rodgers,Colorado Rockies™,Rookie
84-37,Will Smith,Los Angeles Dodgers®,Rookie
84-38,Bryce Harper,Philadelphia Phillies®,
84-39,Manny Machado,San Diego Padres™,
84-40,Andrew McCutchen,Philadelphia Phillies®,
84-41,Paul Goldschmidt,St. Louis Cardinals®,
84-42,Robinson Cano,New York Mets®,
84-43,Josh Donaldson,Atlanta Braves™,
84-44,Nelson Cruz,Minnesota Twins®,
84-45,Yasmani Grandal,Milwaukee Brewers™,
84-46,Michael Brantley,Houston Astros®,
84-47,Victor Robles,Washington Nationals®,
84-48,Walker Buehler,Los Angeles Dodgers®,
84-49,Alex Bregman,Houston Astros®,
84-50,Thurman Munson,New York Yankees®,
,,,
1984 BASEBALL OVERSIZED BOXTOPPERS (HOBBY JUMBO EXCLUSIVE),,,
84BT-1,Yusei Kikuchi,Seattle Mariners™,Rookie
84BT-2,Mike Trout,Angels®,
84BT-3,Noah Syndergaard,New York Mets®,
84BT-4,Max Scherzer,Washington Nationals®,
84BT-5,Juan Soto,Washington Nationals®,
84BT-6,Aaron Judge,New York Yankees®,
84BT-7,Jacob deGrom,New York Mets®,
84BT-8,Cody Bellinger,Los Angeles Dodgers®,
84BT-9,Christian Yelich,Milwaukee Brewers™,
84BT-10,Clayton Kershaw,Los Angeles Dodgers®,
84BT-11,Nolan Ryan,Houston Astros®,
84BT-12,Francisco Lindor,Cleveland Indians®,
84BT-13,Kris Bryant,Chicago Cubs®,
84BT-14,Mookie Betts,Boston Red Sox®,
84BT-15,Ronald Acuña Jr.,Atlanta Braves™,
84BT-16,Javier Baez,Chicago Cubs®,
84BT-17,Jose Altuve,Houston Astros®,
84BT-18,Don Mattingly,New York Yankees®,
84BT-19,Derek Jeter,New York Yankees®,
84BT-20,Mark McGwire,Oakland Athletics™,
84BT-21,Fernando Tatis Jr.,San Diego Padres™,Rookie
84BT-22,Eloy Jimenez,Chicago White Sox®,Rookie
84BT-23,Vladimir Guerrero Jr.,Toronto Blue Jays®,Rookie
84BT-24,Pete Alonso,New York Mets®,Rookie
84BT-25,Ted Williams,Boston Red Sox®,
84BT-26,Nick Senzel,Cincinnati Reds®,Rookie
84BT-27,Carter Kieboom,Washington Nationals®,Rookie
84BT-28,Chris Paddack,San Diego Padres™,Rookie
84BT-29,Michael Chavis,Boston Red Sox®,Rookie
84BT-30,Austin Riley,Atlanta Braves™,Rookie
84BT-31,Keston Hiura,Milwaukee Brewers™,Rookie
84BT-32,Brendan Rodgers,Colorado Rockies™,Rookie
84BT-33,Willie Mays,San Francisco Giants®,
84BT-34,Bryce Harper,Philadelphia Phillies®,
84BT-35,Manny Machado,San Diego Padres™,
84BT-36,Paul Goldschmidt,St. Louis Cardinals®,
84BT-37,Mariano Rivera,New York Yankees®,
84BT-38,Walker Buehler,Los Angeles Dodgers®,
84BT-39,Alex Bregman,Houston Astros®,
84BT-40,Shohei Ohtani,Angels®,
84BT-41,Roberto Clemente,Pittsburgh Pirates®,
84BT-42,Jackie Robinson,Brooklyn Dodgers™,
84BT-43,Thurman Munson,New York Yankees®,
84BT-44,Andrew McCutchen,Philadelphia Phillies®,
84BT-45,Mike Piazza,New York Mets®,
84BT-46,Albert Pujols,Angels®,
84BT-47,Pedro Martinez,Boston Red Sox®,
84BT-48,David Ortiz,Boston Red Sox®,
84BT-49,Frank Thomas,Chicago White Sox®,
84BT-50,Bo Jackson,Kansas City Royals®,
,,,
PERENNIAL ALL STARS (RETAIL EXCLUSIVE),,,
PAS-1,Babe Ruth,New York Yankees®,
PAS-2,Ted Williams,Boston Red Sox®,
PAS-3,Jackie Robinson,Brooklyn Dodgers™,
PAS-4,Reggie Jackson,Oakland Athletics™,
PAS-5,Pedro Martinez,Boston Red Sox®,
PAS-6,Randy Johnson,Arizona Diamondbacks®,
PAS-7,Cal Ripken Jr.,Baltimore Orioles®,
PAS-8,Ichiro,Seattle Mariners™,
PAS-9,Willie Mays,San Francisco Giants®,
PAS-10,Tony Gwynn,San Diego Padres™,
PAS-11,Carl Yastrzemski,Boston Red Sox®,
PAS-12,Stan Musial,St. Louis Cardinals®,
PAS-13,Johnny Bench,Cincinnati Reds®,
PAS-14,Ozzie Smith,St. Louis Cardinals®,
PAS-15,Al Kaline,Detroit Tigers®,
PAS-16,Brooks Robinson,Baltimore Orioles®,
PAS-17,Derek Jeter,New York Yankees®,
PAS-18,Ken Griffey Jr.,Seattle Mariners™,
PAS-19,George Brett,Kansas City Royals®,
PAS-20,Roberto Clemente,Pittsburgh Pirates®,
PAS-21,Mel Ott,New York Giants™,
PAS-22,Alex Rodriguez,New York Yankees®,
PAS-23,Ryne Sandberg,Chicago Cubs®,
PAS-24,Mariano Rivera,New York Yankees®,
PAS-25,Ernie Banks,Chicago Cubs®,
PAS-26,Mark McGwire,St. Louis Cardinals®,
PAS-27,Rickey Henderson,Oakland Athletics™,
PAS-28,David Ortiz,Boston Red Sox®,
PAS-29,Aaron Judge,New York Yankees®,
PAS-30,Mike Trout,Angels®,
PAS-31,Bryce Harper,Philadelphia Phillies®,
PAS-32,Chris Sale,Boston Red Sox®,
PAS-33,Justin Verlander,Houston Astros®,
PAS-34,Clayton Kershaw,Los Angeles Dodgers®,
PAS-35,Paul Goldschmidt,St. Louis Cardinals®,
PAS-36,Jose Altuve,Houston Astros®,
PAS-37,Max Scherzer,Washington Nationals®,
PAS-38,Buster Posey,San Francisco Giants®,
PAS-39,Vladimir Guerrero,Montréal Expos™,
PAS-40,Roy Halladay,Toronto Blue Jays®,
PAS-41,Sandy Koufax,Los Angeles Dodgers®,
PAS-42,Nolan Ryan,Texas Rangers®,
PAS-43,Yadier Molina,St. Louis Cardinals®,
PAS-44,Javier Baez,Chicago Cubs®,
PAS-45,Nolan Arenado,Colorado Rockies™,
PAS-46,Francisco Lindor,Cleveland Indians®,
PAS-47,Christian Yelich,Milwaukee Brewers™,
PAS-48,Jacob deGrom,New York Mets®,
PAS-49,Alex Bregman,Houston Astros®,
PAS-50,Mookie Betts,Boston Red Sox®,
,,,
BRYCE HARPER PLAYER HIGHLIGHTS (WALMART EXCLUSIVE),,,
BH-1,Bryce Harper,Philadelphia Phillies®,
BH-2,Bryce Harper,Philadelphia Phillies®,
BH-3,Bryce Harper,Philadelphia Phillies®,
BH-4,Bryce Harper,Philadelphia Phillies®,
BH-5,Bryce Harper,Philadelphia Phillies®,
BH-6,Bryce Harper,Philadelphia Phillies®,
BH-7,Bryce Harper,Philadelphia Phillies®,
BH-8,Bryce Harper,Philadelphia Phillies®,
BH-9,Bryce Harper,Philadelphia Phillies®,
BH-10,Bryce Harper,Philadelphia Phillies®,
BH-11,Bryce Harper,Philadelphia Phillies®,
BH-12,Bryce Harper,Philadelphia Phillies®,
BH-13,Bryce Harper,Philadelphia Phillies®,
BH-14,Bryce Harper,Philadelphia Phillies®,
BH-15,Bryce Harper,Philadelphia Phillies®,
BH-16,Bryce Harper,Philadelphia Phillies®,
BH-17,Bryce Harper,Philadelphia Phillies®,
BH-18,Bryce Harper,Philadelphia Phillies®,
BH-19,Bryce Harper,Philadelphia Phillies®,
BH-20,Bryce Harper,Philadelphia Phillies®,
,,,
SHOHEI OHTANI PLAYER HIGHLIGHTS (TARGET EXCLUSIVE),,,
SO-1,Shohei Ohtani,Angels®,
SO-2,Shohei Ohtani,Angels®,
SO-3,Shohei Ohtani,Angels®,
SO-4,Shohei Ohtani,Angels®,
SO-5,Shohei Ohtani,Angels®,
SO-6,Shohei Ohtani,Angels®,
SO-7,Shohei Ohtani,Angels®,
SO-8,Shohei Ohtani,Angels®,
SO-9,Shohei Ohtani,Angels®,
SO-10,Shohei Ohtani,Angels®,
SO-11,Shohei Ohtani,Angels®,
SO-12,Shohei Ohtani,Angels®,
SO-13,Shohei Ohtani,Angels®,
SO-14,Shohei Ohtani,Angels®,
SO-15,Shohei Ohtani,Angels®,
SO-16,Shohei Ohtani,Angels®,
SO-17,Shohei Ohtani,Angels®,
SO-18,Shohei Ohtani,Angels®,
SO-19,Shohei Ohtani,Angels®,
SO-20,Shohei Ohtani,Angels®,
,,,
,,,
150 ALL-TIME GREAT CARDS REDEMPTIONS,,,
,Aaron Judge,2017 #US166,
,Al Kaline,1956 #20,
,Billy Martin,1956 #181,
,Bo Jackson,1986 #50T,
,Bob Clemente,1958 #52,
,Bob Clemente,1961 #388,
,Bob Clemente,1963 #540,
,Bob Gibson,1961 #211,
,Cal Ripken,1981 #98T,
,Clayton Kershaw,2008 #UH240,
,Danny Ainge,1981 #727,
,Darryl Strawberry,1983 #108T,
,Don Drysdale,1961 #260,
,Eddie Mathews,1956 #107,
,Ernie Banks,1958 #482(All-Star),
,Ernie Banks,1959 #350,
,Ernie Banks,1959 #559(All-Star),
,Fernando Valenzuela,1981 #850,
,Frank Robinson,1962 #350,
,Greg Maddux,1987 #70T,
,Hank Aaron,1969 #100,
,Hank Aaron,1971 #400,
,Albert Pujols/Ichiro,2001 #T99,
,Jose Altuve,2011 #US132,
,Jose Canseco,1986 #20T,
,Justin Verlander,2005 #UH220,
,Mike Trout,2011 #US175,
,Nellie Fox,1956 #118,
,Nolan Ryan,1969 #553,
,Randy Johnson,1989 #57T,
,Rocco Colavito,1957 #212,
,Rod Carew,1968 #80,
,Roger Clemens,1985 #181,
,Roger Maris,1959 #202,
,Roger Maris,1961 #2,
,Roger Maris,1962 #1,
,Sandy Koufax,1960 #343,
,Stan Musial,1961 #290,
,Ted Kluszewski,1958 #485,
,Ted Williams,1952 #29,
,Tim Raines,1981 #816,
,Tom Seaver,1968 #45,
,Warren Spahn,1954 #20,
,Warren Spahn,1955 #31,
,Whitey Ford,1959 #430,
,Will Clark,1986 #24T,
,Willie Mays,1954 #90,
,Willie Mays,1956 #130,
,Willie Mays,1958 #5,
,Willie Mays,1957 #10,
,,,
,,,
,,,
,,,
150 YEARS OF BASEBALL AUTOGRAPH PARALLEL,,,
150-3,Aaron Judge,New York Yankees®,
150-5,Andre Dawson,Chicago Cubs®,
150-6,Andy Pettitte,New York Yankees®,
150-7,Anthony Rizzo,Chicago Cubs®,
150-8,Carlton Fisk,Boston Red Sox®,
150-9,Chris Sale,Boston Red Sox®,
150-12,Edgar Martinez,Seattle Mariners™,
150-13,Eloy Jimenez,Chicago White Sox®,Rookie
150-14,Fernando Tatis Jr.,San Diego Padres™,Rookie
150-15,Francisco Lindor,Cleveland Indians®,
150-16,Freddie Freeman,Atlanta Braves™,
150-20,Jacob deGrom,New York Mets®,
150-22,Jose Altuve,Houston Astros®,
150-23,Kris Bryant,Chicago Cubs®,
150-25,Manny Machado,San Diego Padres™,
150-28,Noah Syndergaard,New York Mets®,
150-29,Nolan Arenado,Colorado Rockies™,
150-31,Pete Alonso,New York Mets®,Rookie
150-32,Rhys Hoskins,Philadelphia Phillies®,
150-36,Ronald Acuña Jr.,Atlanta Braves™,
150-38,Shohei Ohtani,Angels®,
150-41,Tim Raines,Montreal Expos™,
150-42,Todd Helton,Colorado Rockies™,
150-44,Vladimir Guerrero Jr.,Toronto Blue Jays®,Rookie
150-47,Bert Blyleven,Minnesota Twins®,
150-48,Bruce Sutter,St. Louis Cardinals®,
150-49,Jim Thome,Cleveland Indians®,
150-50,Goose Gossage,New York Yankees®,
150-54,Bud Selig,Commissioner,
150-58,Bo Jackson,Kansas City Royals®,
150-60,Chad Bettis,Colorado Rockies™,
150-62,Luis Gonzalez,Arizona Diamondbacks®,
150-65,Jose Canseco,Oakland Athletics™,
150-66,Deion Sanders,Atlanta Braves™,
150-67,Ken Griffey Jr.,Seattle Mariners™,
150-68,Dwight Gooden,New York Yankees®,
150-70,George Springer,Houston Astros®,
150-72,Phil Niekro,New York Yankees®,
150-74,Randy Johnson,Arizona Diamondbacks®,
150-80,Derek Jeter,New York Yankees®,
150-81,Adrian Beltre,Los Angeles Dodgers®,
150-82,Tom Glavine,Atlanta Braves™,
150-83,Vladimir Guerrero,Montréal Expos™,
150-84,Wade Boggs,Boston Red Sox®,
150-85,Orlando Cepeda,San Francisco Giants®,
150-87,Johnny Bench,Cincinnati Reds®,
150-90,Ivan Rodriguez,Texas Rangers®,
150-92,Max Scherzer,Washington Nationals®,
150-95,Roger Clemens,Toronto Blue Jays®,
150-99,Nolan Ryan,California Angels™,
150-100,David Ortiz,Boston Red Sox®,
EST-8,Tony Perez,Cincinnati Reds®,
,,,
EST 1869 AUTOGRAPH PARALLEL,,,
EST-2,Joey Votto,Cincinnati Reds®,
EST-4,George Foster,Cincinnati Reds®,
EST-7,Johnny Bench,Cincinnati Reds®,
EST-8,Tony Perez,Cincinnati Reds®,
EST-10,Eric Davis,Cincinnati Reds®,
EST-11,Tom Browning,Cincinnati Reds®,
EST-12,Barry Larkin,Cincinnati Reds®,
EST-13,Ken Griffey Jr.,Cincinnati Reds®,
,,,
THE FAMILY BUSINESS AUTOGRAPH PARALLEL,,,
FB-1,Ken Griffey Jr.,Seattle Mariners™,
FB-2,Cal Ripken Jr.,Baltimore Orioles®,
FB-3,Roberto Alomar,Cleveland Indians®,
FB-4,Vladimir Guerrero,Montréal Expos™,
FB-8,Ronald Acuña Jr.,Atlanta Braves™,
FB-9,Cecil Fielder,Detroit Tigers®,
FB-13,Jose Canseco,Oakland Athletics™,
FB-15,Fernando Tatis Jr.,San Diego Padres™,Rookie
FB-24,Vladimir Guerrero Jr.,Toronto Blue Jays®,Rookie
,,,
ICONIC CARD REPRINTS AUTOGRAPH PARALLEL,,,
ICR-1,Johnny Bench,Cincinnati Reds®,
ICR-2,Ozzie Smith,San Diego Padres™,
ICR-3,Joey Votto,Cincinnati Reds®,
ICR-4,Nolan Ryan,Texas Rangers®,
ICR-7,Ken Griffey Jr.,Seattle Mariners™,
ICR-29,Chipper Jones,Atlanta Braves™,
ICR-31,Darryl Strawberry,New York Mets®,
ICR-33,Jeff Bagwell,Houston Astros®,
ICR-34,Ivan Rodriguez,Texas Rangers®,
ICR-43,Tony Perez,Cincinnati Reds®,
ICR-46,Ken Griffey Jr,Seattle Mariners™,
ICR-50,Chipper Jones,Atlanta Braves™,
ICR-BJ,Bo Jackson,Kansas City Royals®,
ICR-CY,Carl Yastrzemski,Boston Red Sox®,
,,,
1984 TOPPS BASEBALL AUTOGRAPH VARIATION,,,
84A-BR,Bryan Reynolds,Pittsburgh Pirates®,Rookie
84A-CB,Cavan Biggio,Toronto Blue Jays®,Rookie
84A-CK,Carter Kieboom,Washington Nationals®,Rookie
84A-CP,Chris Paddack,San Diego Padres™,Rookie
84A-CS,CC Sabathia,New York Yankees®,
84A-CT,Cole Tucker,Pittsburgh Pirates®,Rookie
84A-DH,Darwinzon Hernandez,Boston Red Sox®,Rookie
84A-EJ,Eloy Jimenez,Chicago White Sox®,Rookie
84A-EL,Elvis Luciano,Toronto Blue Jays®,Rookie
84A-FT,Fernando Tatis Jr.,San Diego Padres™,Rookie
84A-GC,Gerritt Cole,Houston Astros®,
84A-GH,Garrett Hampson,Colorado Rockies™,Rookie
84A-JD,Jon Duplantier,Arizona Diamondbacks®,Rookie
84A-JM,J.D. Martinez,Boston Red Sox®,
84A-JMA,Jason Martin,Pittsburgh Pirates®,Rookie
84A-JME,John Means,Baltimore Orioles®,Rookie
84A-KW,Kerry Wood,Chicago Cubs®,
84A-LT,Lane Thomas,St. Louis Cardinals®,Rookie
84A-MBE,Matthew Beaty,Los Angeles Dodgers®,Rookie
84A-MC,Miguel Cabrera,Detroit Tigers®,
84A-MCA,Michael Chavis,Boston Red Sox®,Rookie
84A-MK,Merrill Kelly,Arizona Diamondbacks®,Rookie
84A-MKE,Mitch Keller,Pittsburgh Pirates®,Rookie
84A-MM,Mike Mussina,Baltimore Orioles®,
84A-MS,Max Scherzer,Washington Nationals®,
84A-NA,Nolan Arenado,Colorado Rockies™,
84A-NL,Nate Lowe,Tampa Bay Rays™,Rookie
84A-NM,Nick Margevicius,San Diego Padres™,Rookie
84A-NS,Nick Senzel,Cincinnati Reds®,Rookie
84A-PA,Pete Alonso,New York Mets®,Rookie
84A-PAV,Pedro Avila,San Diego Padres™,Rookie
84A-RH,Ryan Helsley,St. Louis Cardinals®,Rookie
84A-RL,Richard Lovelady,Kansas City Royals®,Rookie
84A-SB,Skye Bolt,Oakland Athletics™,Rookie
84A-SL,Shed Long,Seattle Mariners™,Rookie
84A-TE,Thairo Estrada,New York Yankees®,Rookie
84A-TT,Trent Thornton,Toronto Blue Jays®,Rookie
84A-VG,Vladimir Guerrero Jr.,Toronto Blue Jays®,Rookie
84RA-KH,Keston Hiura,Milwaukee Brewers™,Rookie
84RA-AR,Austin Riley,Atlanta Braves™,Rookie
84RA-WS,Will Smith,Los Angeles Dodgers®,Rookie
84A-AME,Austin Meadows,Tampa Bay Rays™,
84A-MS,Mike Soroka,Atlanta Braves™,
84A-JCA,Jose Canseco,Oakland Athletics™,
84RA-JSH,Justus Sheffield,Seattle Mariners®,Rookie
84RA-RBO,Ryan Borucki,Toronto Blue Jays®,Rookie
84A-JV,Joey Votto,Cincinnati Reds®,
84A-VGU,Vladimir Guerrero,Montreal Expos™,
84A-NGA,Nomar Garciaparra,Boston Red Sox®,
84A-TG,Tom Glavine,Atlanta Braves™,
84A-DP,Dustin Pedroia,Boston Red Sox®,
84A-LBR,Lou Brock,St. Louis Cardinals®,
84A-SP,Salvador Perez,Kansas City Royals®,
84A-JAG,Jesus Aguilar,Milwaukee Brewers™,
84A-TM,Trey Mancini,Baltimore Orioles®,
84A-BBX,Byron Buxton,Minnesota Twins®,
,,,
,,,
LEGACY OF BASEBALL AUTOGRAPHS,,,
LBA-AJ,Adam Jones,Arizona Diamondbacks®,
LBA-AR,Austin Riley,Atlanta Braves™,Rookie
LBA-BRE,Bryan Reynolds,Pittsburgh Pirates®,Rookie
LBA-CF,Cecil Fielder,Detroit Tigers®,
LBA-CFR,Clint Frazier,New York Yankees®,
LBA-CK,Carter Kieboom,Washington Nationals®,Rookie
LBA-CP,Chris Paddack,San Diego Padres™,Rookie
LBA-CS,CC Sabathia,New York Yankees®,
LBA-CT,Cole Tucker,Pittsburgh Pirates®,Rookie
LBA-DH,Darwinzon Hernandez,Boston Red Sox®,Rookie
LBA-EJ,Eloy Jimenez,Chicago White Sox®,Rookie
LBA-EL,Elvis Luciano,Toronto Blue Jays®,Rookie
LBA-FT,Fernando Tatis Jr.,San Diego Padres™,Rookie
LBA-GC,Griffin Canning,Angels®,Rookie
LBA-GCO,Gerrit Cole,Houston Astros®,
LBA-GH,Garrett Hampson,Colorado Rockies™,Rookie
LBA-HRA,Harold Ramirez,Miami Marlins®,Rookie
LBA-JD,Jon Duplantier,Arizona Diamondbacks®,Rookie
LBA-JH,JD Hammer,Philadelphia Phillies®,Rookie
LBA-JMA,Jason Martin,Pittsburgh Pirates®,Rookie
LBA-KG,Ken Griffey Jr.,Seattle Mariners™,
LBA-KH,Keston Hiura,Milwaukee Brewers™,Rookie
LBA-KW,Kerry Wood,Chicago Cubs®,
LBA-LAR,Luis Arraez,Minnesota Twins®,Rookie
LBA-LM,Lance McCullers Jr.,Houston Astros®,
LBA-LT,Lane Thomas,St. Louis Cardinals®,Rookie
LBA-MC,Michael Chavis,Boston Red Sox®,Rookie
LBA-MCA,Miguel Cabrera,Detroit Tigers®,
LBA-MK,Merrill Kelly,Arizona Diamondbacks®,Rookie
LBA-MS,Max Scherzer,Washington Nationals®,
LBA-NA,Nolan Arenado,Colorado Rockies™,
LBA-NLO,Nate Lowe,Tampa Bay Rays™,Rookie
LBA-NM,Nick Margevicius,San Diego Padres™,Rookie
LBA-PA,Pete Alonso,New York Mets®,Rookie
LBA-PC,Patrick Corbin,Washington Nationals®,
LBA-RH,Ryan Helsley,St. Louis Cardinals®,Rookie
LBA-SA,Shaun Anderson,San Francisco Giants®,Rookie
LBA-SB,Skye Bolt,Oakland Athletics™,Rookie
LBA-SC,Shin-Soo Choo,Texas Rangers®,
LBA-SS,Sammy Sosa,Chicago Cubs®,
LBA-TE,Thairo Estrada,New York Yankees®,Rookie
LBA-TM,Tino Martinez,New York Yankees®,
LBA-TT,Trent Thornton,Toronto Blue Jays®,Rookie
LBA-VG,Vladimir Guerrero Jr.,Toronto Blue Jays®,Rookie
LBA-WS,Will Smith,Los Angeles Dodgers®,Rookie
,,,
BRYCE HARPER PLAYER HIGHLIGHTS AUTOGRAPH PARALLEL (WALMART EXCLUSIVE),,,
BH-1,Bryce Harper,Philadelphia Phillies®,
BH-2,Bryce Harper,Philadelphia Phillies®,
BH-3,Bryce Harper,Philadelphia Phillies®,
BH-4,Bryce Harper,Philadelphia Phillies®,
BH-5,Bryce Harper,Philadelphia Phillies®,
BH-6,Bryce Harper,Philadelphia Phillies®,
BH-7,Bryce Harper,Philadelphia Phillies®,
BH-8,Bryce Harper,Philadelphia Phillies®,
BH-9,Bryce Harper,Philadelphia Phillies®,
BH-10,Bryce Harper,Philadelphia Phillies®,
BH-11,Bryce Harper,Philadelphia Phillies®,
BH-12,Bryce Harper,Philadelphia Phillies®,
BH-13,Bryce Harper,Philadelphia Phillies®,
BH-14,Bryce Harper,Philadelphia Phillies®,
BH-15,Bryce Harper,Philadelphia Phillies®,
BH-16,Bryce Harper,Philadelphia Phillies®,
BH-17,Bryce Harper,Philadelphia Phillies®,
BH-18,Bryce Harper,Philadelphia Phillies®,
BH-19,Bryce Harper,Philadelphia Phillies®,
BH-20,Bryce Harper,Philadelphia Phillies®,
,,,
SHOHEI OHTANI PLAYER HIGHLIGHTS AUTOGRAPH PARALLEL (TARGET EXCLUSIVE),,,
SO-1,Shohei Ohtani,Angels®,
SO-2,Shohei Ohtani,Angels®,
SO-3,Shohei Ohtani,Angels®,
SO-4,Shohei Ohtani,Angels®,
SO-5,Shohei Ohtani,Angels®,
SO-6,Shohei Ohtani,Angels®,
SO-7,Shohei Ohtani,Angels®,
SO-8,Shohei Ohtani,Angels®,
SO-9,Shohei Ohtani,Angels®,
SO-10,Shohei Ohtani,Angels®,
SO-11,Shohei Ohtani,Angels®,
SO-12,Shohei Ohtani,Angels®,
SO-13,Shohei Ohtani,Angels®,
SO-14,Shohei Ohtani,Angels®,
SO-15,Shohei Ohtani,Angels®,
SO-16,Shohei Ohtani,Angels®,
SO-17,Shohei Ohtani,Angels®,
SO-18,Shohei Ohtani,Angels®,
SO-19,Shohei Ohtani,Angels®,
SO-20,Shohei Ohtani,Angels®,
,,,
,,,
RELIC,,,
,,,
150TH ANNIVERSARY MANUFACTURED MEDALLION (HOBBY/HOBBY JUMBO EXCLUSIVE),,,
AMM-AB,Alex Bregman,Houston Astros®,
AMM-AD,Andre Dawson,Chicago Cubs®,
AMM-AR,Alex Rodriguez,Seattle Mariners™,
AMM-BB,Bert Blyleven,Minnesota Twins®,
AMM-BS,Blake Snell,Tampa Bay Rays™,
AMM-CB,Cody Bellinger,Los Angeles Dodgers®,
AMM-CC,Carlos Correa,Houston Astros®,
AMM-CF,Carlton Fisk,Boston Red Sox®,
AMM-CM,Christy Mathewson,New York Giants™,
AMM-DD,Dizzy Dean,St. Louis Cardinals®,
AMM-DM,Dale Murphy,Atlanta Braves™,
AMM-DW,David Wright,New York Mets®,
AMM-EJ,Eloy Jimenez,Chicago White Sox®,Rookie
AMM-EM,Edgar Martinez,Seattle Mariners™,
AMM-FR,Frank Robinson,Baltimore Orioles®,
AMM-FT,Fernando Tatis Jr.,San Diego Padres™,Rookie
AMM-GC,Gary Carter,New York Mets®,
